﻿BELØP;PERSON;
1000;Per Morten Karlsen;
1000;Håvard Malones;
500;Frode Flåte;
150;Jan Egil Kolpus;
500;Glenn Sæther;
1000;Robert Lauritsen;
1000;Morten Stokstad;
500;Thomas Folke Løvdal;
1000;Gunnhild Lærum;
500;Glenn Andre Kleven;
500;Lars-Erik Johansen;
1000;Finn Erik Walan;
250;Steinar Welle;
500;Svein-Erik Johansen;
1000;Tron Arild Stenersen;
517;Ken Trosdahl-Iversen;
50;Alex Solberg;
217;Glenn Iversen;
200;Lisbeth Kortgård;
500;Tobias Degerdal;
1000;Morten Kokkim;
2417;Henning Harborg;
3000;Kjetil Sellæg Ramberg;
500;Per Morten Sunde;
500;Tom Ljubas;
197;Espen Aasen;
200;Kent Dysterud;
302;Håvard Malones;
200;Tom Kristiansen;
200;Frode Stie;
250;Stian Sørensen;
300;Bjarte Dragsnes;
500;Pål Sundhagen;
1000;Kjartan Berland;
1000;Petter Eriksrød;
1000;Petter Askheim Kristiansen;
500;Arne Olav Risdal;
500;Jim Smestad;
500;Erlend Elvnes;
1000;Asbjørn Basnes;
500;Odd Olav Aamodt;
1000;Line  Bredde;
300;Dag Wenzel;
200;Terje Wenzel;
300;Tom Ljubas;
500;Frank Klabb Berget;
750;Frode Johansen;
500;Petter Martin Lerdahl;
200;Mari-Janne Fjeldstad Skjæret;
300;Janne Helene;
500;Thomas Grønning;
